"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://www.w3.org/2000/01/rdf-schema#label","Post-scabetic nodules"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://www.w3.org/2000/01/rdf-schema#label","post-scabetic nodules"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036262#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://schema.org/identifier","c0344064"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://schema.org/identifier","C0344064"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0344064#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
