"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420494#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/2000/01/rdf-schema#label","STX11 gene|STX11"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/2000/01/rdf-schema#label","stx11 gene"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/2000/01/rdf-schema#label","stx11"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8676#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8676#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0272199#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0272199#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0272199#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0272199#this"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://schema.org/identifier","C1420494|8676"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://schema.org/identifier","8676"
"http://semmed.demo.openlinksw.com/about/c1420494#this","http://schema.org/identifier","c1420494"
