"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2000/01/rdf-schema#label","pneumococcal surface protein A|SFTPA1|SFTPA2"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2000/01/rdf-schema#label","sftpa1"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2000/01/rdf-schema#label","sftpa2"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2000/01/rdf-schema#label","pneumococcal surface protein a"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/653509#this"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/729238#this"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://schema.org/identifier","c0071312"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://schema.org/identifier","653509"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://schema.org/identifier","729238"
"http://semmed.demo.openlinksw.com/about/c0071312#this","http://schema.org/identifier","C0071312|653509|729238"
