"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://www.w3.org/2000/01/rdf-schema#label","Gas, Natural"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://www.w3.org/2000/01/rdf-schema#label","gas, natural"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0556991#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016613#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0556612#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016613#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0556991#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519628#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0004044#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://schema.org/identifier","C0017109"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://schema.org/identifier","c0017109"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0556991#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016613#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017109#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0004044#this"
