"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1505678#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2000/01/rdf-schema#label","mcp protein, human"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2000/01/rdf-schema#label","MCP protein, human|CAPG|CD46"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2000/01/rdf-schema#label","capg"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2000/01/rdf-schema#label","cd46"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/822#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4179#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039597#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0285488#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0312770#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1180059#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009528#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0086934#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1257739#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://schema.org/identifier","c1505678"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://schema.org/identifier","822"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://schema.org/identifier","4179"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://schema.org/identifier","C1505678|822|4179"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0312770#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0285488#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0039597#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/c1505678#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007600#this"
