"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0663694#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myosin light chain 2|MYL2|MYL9"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myosin light chain 2"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myl2"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myosin light chain 2|MYH14"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myh14"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myosin light chain 2|MYL2"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2000/01/rdf-schema#label","myl9"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10398#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4633#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0026846#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/2202#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0041199#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0007974#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0010813#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1511632#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c1149888#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0812234#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0081938#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0960938#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#neg_associated_with","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0010073#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0224306#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0079105#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1522259#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043343#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1166758#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0018670#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036225#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1366532#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027100#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026844#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0068355#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027061#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027108#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0856169#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007194#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020202#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003695#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0084829#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029904#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054549#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018857#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242697#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079281#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0920751#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039654#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007974#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0815047#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596981#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257975#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2202#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041199#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035679#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035126#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0231484#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0392673#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1258017#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026559#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160272#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149668#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0884057#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1511632#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1523795#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026820#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1267092#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0971866#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010813#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075278#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0077404#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011696#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1416877#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0213150#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0443641#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0005220#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0165519#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027103#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0027120#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0034783#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0812234#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0005220#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0120285#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018284#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040627#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1149668#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/387#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0960938#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0081938#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0056467#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1901#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1149888#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026846#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0749225#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1519697#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030481#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0270814#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0001857#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0858952#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0010073#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0080309#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0027045#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1522259#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0233494#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0026845#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0225828#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1522259#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0224306#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0035298#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0033141#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1512977#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0242697#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c1516561#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0021665#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0027481#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0047101#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/9531#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0749225#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","c0663694"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","C0663694|4633|10398"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","4633"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","C0663694"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","C0663694|4633"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","79784"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","10398"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://schema.org/identifier","C0663694|79784"
"http://semmed.demo.openlinksw.com/about/c0663694#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0027108#this"
