"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://www.w3.org/2000/01/rdf-schema#label","bodo saltans"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://www.w3.org/2000/01/rdf-schema#label","Bodo saltans"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0085360#this"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085360#this"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024893#this"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://schema.org/identifier","C1030987"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://schema.org/identifier","c1030987"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0085360#this"
"http://semmed.demo.openlinksw.com/about/c1030987#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024893#this"
