"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://www.w3.org/2000/01/rdf-schema#label","thamnophis"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://www.w3.org/2000/01/rdf-schema#label","Thamnophis"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206283#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206283#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1080244#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0319623#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1499878#this"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://schema.org/identifier","C0206281"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://schema.org/identifier","c0206281"
"http://semmed.demo.openlinksw.com/about/c0206281#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035161#this"
