"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412111#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2000/01/rdf-schema#label","acat1"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2000/01/rdf-schema#label","soat1"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2000/01/rdf-schema#label","acat1 gene"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2000/01/rdf-schema#label","ACAT1 gene|ACAT1|SOAT1"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=38#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6646#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6646#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/38#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0221102#this"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://schema.org/identifier","38"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://schema.org/identifier","6646"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://schema.org/identifier","C1412111|38|6646"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://schema.org/identifier","c1412111"
"http://semmed.demo.openlinksw.com/about/c1412111#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
