"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/29886#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/2000/01/rdf-schema#label","snx8"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/2000/01/rdf-schema#label","SNX8"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/2000/01/rdf-schema#label","SNX8 gene|SNX8"
"http://semmed.demo.openlinksw.com/about/29886#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=29886#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0560175#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0024265#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1071267#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0560175#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0028131#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035569#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074447#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5289#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3716#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0969730#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004112#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3551#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024265#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156042#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599814#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1326960#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/51225#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017237#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007332#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009325#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0683222#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0074447#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1513112#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1566548#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155265#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0678686#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0008377#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/neg_same_as","http://semmed.demo.openlinksw.com/about/51225#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://schema.org/identifier","29886"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0969730#this"
"http://semmed.demo.openlinksw.com/about/29886#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0028131#this"
