"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0256083#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","pag1"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","opn1lw"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","crebbp"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","p300-CBP Transcription Factors|CREBBP|EIF4E|OPN1LW|PAG1|PCBP4"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","eif4e"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","ep300"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","p300-cbp transcription factors"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","p300-CBP Transcription Factors|EP300"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2000/01/rdf-schema#label","pcbp4"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5956#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1977#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/55824#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2033#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1387#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/57060#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034840#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0101583#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0084378#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086222#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019652#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0052430#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3091#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026255#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1334468#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0909671#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0665341#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","55824"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","c0256083"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","5956"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","1977"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","57060"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","1387"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","2033"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","C0256083|2033"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://schema.org/identifier","C0256083|1387|1977|5956|55824|57060"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0086222#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0101583#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0079419#this"
"http://semmed.demo.openlinksw.com/about/c0256083#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0019652#this"
