"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-12 receptor beta-1 chain"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2000/01/rdf-schema#label","b3gnt2"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2000/01/rdf-schema#label","b3gntl1"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-12 Receptor Beta-1 Chain|B3GNT2|B3GNTL1"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-12 Receptor Beta-1 Chain"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/146712#this"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10678#this"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://schema.org/identifier","c1512841"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://schema.org/identifier","C1512841"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://schema.org/identifier","146712"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://schema.org/identifier","10678"
"http://semmed.demo.openlinksw.com/about/c1512841#this","http://schema.org/identifier","C1512841|10678|146712"
