"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://www.w3.org/2000/01/rdf-schema#label","RNA, Chloroplast"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://www.w3.org/2000/01/rdf-schema#label","rna, chloroplast"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms#neg_augments","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0600493#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1335144#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0237677#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://schema.org/identifier","c0242967"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://schema.org/identifier","C0242967"
"http://semmed.demo.openlinksw.com/about/c0242967#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
