"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416927#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2000/01/rdf-schema#label","lta4h gene"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2000/01/rdf-schema#label","lta4h"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2000/01/rdf-schema#label","LTA4H gene|LTA4H"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1416927"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4048#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4048#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1416927"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1416927"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1336674#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0392707#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1336674#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://schema.org/identifier","4048"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://schema.org/identifier","c1416927"
"http://semmed.demo.openlinksw.com/about/c1416927#this","http://schema.org/identifier","C1416927|4048"
