"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://www.w3.org/2000/01/rdf-schema#label","Uroprotective Agent"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://www.w3.org/2000/01/rdf-schema#label","uroprotective agent"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0085692#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010654#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085692#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007468#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0558364#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://schema.org/identifier","C1519837"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://schema.org/identifier","c1519837"
"http://semmed.demo.openlinksw.com/about/c1519837#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010654#this"
