"subject","predicate","object"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#AnnotationProperty"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2002/07/owl#equivalentProperty","https://www.facebook.com/hashtag/ht#this"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2002/07/owl#equivalentProperty","https://plus.google.com/+BarbaraStarr/posts/aTSzKncezpp#ht"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#label","ht"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Agent"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#range","http://xmlns.com/foaf/0.1/Person"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/schema/attribution#"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2000/01/rdf-schema#comment","Digital slang for acknowledgement. Typical label for Hat Tip relationship type [relation]."
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.openlinksw.com/schema/attribution"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/cartridge_ontologies/attribution.ttl"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2004/02/skos/core#altLabel","Hat Tip"
"http://www.openlinksw.com/schema/attribution#ht","http://www.w3.org/2004/02/skos/core#altLabel","h/t"
