"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dora#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://www.w3.org/2000/01/rdf-schema#label","track and field"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://www.w3.org/2000/01/rdf-schema#label","Track and Field"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0038039#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026606#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038039#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0029410#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://schema.org/identifier","c0040595"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://schema.org/identifier","C0040595"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0038039#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0040595#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0029410#this"
