"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#GetRequest"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#Request"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#requestURI","http://semmed.demo.openlinksw.com/about/c0003241"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#abs_path","/about/c0003241"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#version","1.1"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#header","nodeID://b122364"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#header","nodeID://b125688"
"http://semmed.demo.openlinksw.com/about/c0003241#req0","http://www.w3.org/2006/http#response","http://semmed.demo.openlinksw.com/about/c0003241#resp0"
"nodeID://b122356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b122356","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122356","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122356","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b122356","http://www.w3.org/2006/http#fieldValue","nodeID://b122357"
"nodeID://b122357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b122357","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122357","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122357","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b122358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b122358","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122358","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122358","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b122358","http://www.w3.org/2006/http#fieldValue","nodeID://b122359"
"nodeID://b122359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b122359","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122359","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122359","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b122360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b122360","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122360","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122360","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b122360","http://www.w3.org/2006/http#fieldValue","nodeID://b122361"
"nodeID://b122361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b122361","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122361","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122361","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b122362","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b122360"
"nodeID://b122362","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b122362","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122363","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b122358"
"nodeID://b122363","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b122362"
"nodeID://b122363","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b122364","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b122356"
"nodeID://b122364","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b122363"
"nodeID://b122364","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0003241"
"nodeID://b125680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b125680","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b125680","http://www.w3.org/2006/http#fieldValue","nodeID://b125681"
"nodeID://b125681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b125681","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b125682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b125682","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b125682","http://www.w3.org/2006/http#fieldValue","nodeID://b125683"
"nodeID://b125683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b125683","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b125684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b125684","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b125684","http://www.w3.org/2006/http#fieldValue","nodeID://b125685"
"nodeID://b125685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b125685","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b125686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b125684"
"nodeID://b125686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b125687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b125682"
"nodeID://b125687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b125686"
"nodeID://b125688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b125680"
"nodeID://b125688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b125687"
