"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419318#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/2000/01/rdf-schema#label","rbp2 gene"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/2000/01/rdf-schema#label","rbp2"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/2000/01/rdf-schema#label","RBP2 gene|RBP2"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5948#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5948#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1320551#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0014895#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0014895#this"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://schema.org/identifier","c1419318"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://schema.org/identifier","5948"
"http://semmed.demo.openlinksw.com/about/c1419318#this","http://schema.org/identifier","C1419318|5948"
