"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://www.w3.org/2000/01/rdf-schema#label","negaprion brevirostris"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://www.w3.org/2000/01/rdf-schema#label","Negaprion brevirostris"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0998775#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1003262#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036941#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998775#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036941#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998783#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003262#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://schema.org/identifier","C0327662"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://schema.org/identifier","c0327662"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0998775#this"
"http://semmed.demo.openlinksw.com/about/c0327662#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1003262#this"
