"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://www.w3.org/2000/01/rdf-schema#label","Left upper urinary tract"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://www.w3.org/2000/01/rdf-schema#label","left upper urinary tract"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0203110#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1368911#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007099#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0203110#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0587953#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/neg_location_of","http://semmed.demo.openlinksw.com/about/c0035955#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/neg_location_of#this","http://semmed.demo.openlinksw.com/about/c0035955#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0007099#this"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://schema.org/identifier","c1182849"
"http://semmed.demo.openlinksw.com/about/c1182849#this","http://schema.org/identifier","C1182849"
