"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0250183#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","MPP-1|MPZ|MPHOSPH6"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","dpep1"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","mpp-1"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","mpz"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","mphosph6"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2000/01/rdf-schema#label","MPP-1|DPEP1"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4359#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1800#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10200#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010854#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005821#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","C0250183|1800"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","1800"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","c0250183"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","C0250183|4359|10200"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","10200"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://schema.org/identifier","4359"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/23038#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0005821#this"
"http://semmed.demo.openlinksw.com/about/c0250183#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596901#this"
