"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412706#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/2000/01/rdf-schema#label","azgp1 gene"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/2000/01/rdf-schema#label","AZGP1 gene|AZGP1"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/2000/01/rdf-schema#label","azgp1"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=563#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/563#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1278886#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://schema.org/identifier","563"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://schema.org/identifier","c1412706"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://schema.org/identifier","C1412706|563"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007102#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1278886#this"
"http://semmed.demo.openlinksw.com/about/c1412706#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
