"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://www.w3.org/2000/01/rdf-schema#label","Cutaneous T-cell lymphoma refractory"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://www.w3.org/2000/01/rdf-schema#label","cutaneous t-cell lymphoma refractory"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0684309#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://schema.org/identifier","c0862204"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://schema.org/identifier","C0862204"
"http://semmed.demo.openlinksw.com/about/c0862204#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
