"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0064559#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/2000/01/rdf-schema#label","ribosomal protein L16|IGKV3D-15"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/2000/01/rdf-schema#label","ribosomal protein l16"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://www.w3.org/2000/01/rdf-schema#label","ribosomal protein L16"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035553#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040711#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156146#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1166819#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035553#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1156141#this"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://schema.org/identifier","c0064559"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://schema.org/identifier","C0064559|28875"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://schema.org/identifier","C0064559"
"http://semmed.demo.openlinksw.com/about/c0064559#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
