"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://www.w3.org/2000/01/rdf-schema#label","Asthenic conditions"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://www.w3.org/2000/01/rdf-schema#label","asthenic conditions"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0205653#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://schema.org/identifier","C0852192"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://schema.org/identifier","c0852192"
"http://semmed.demo.openlinksw.com/about/c0852192#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
