"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://www.w3.org/2000/01/rdf-schema#label","Skin glandular structure"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://www.w3.org/2000/01/rdf-schema#label","skin glandular structure"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001575#this"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/1672#this"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0625647#this"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0625647#this"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://schema.org/identifier","c1282403"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://schema.org/identifier","C1282403"
"http://semmed.demo.openlinksw.com/about/c1282403#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0001575#this"
