"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413597#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/2000/01/rdf-schema#label","col9a3 gene"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/2000/01/rdf-schema#label","COL9A3 gene|COL9A3"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/2000/01/rdf-schema#label","col9a3"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1299#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1299#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0850554#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with#this","http://semmed.demo.openlinksw.com/about/c0850554#this"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://schema.org/identifier","c1413597"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://schema.org/identifier","C1413597|1299"
"http://semmed.demo.openlinksw.com/about/c1413597#this","http://schema.org/identifier","1299"
