"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://www.w3.org/2000/01/rdf-schema#label","Filobasidiella neoformans"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0010414#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004810#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0010414#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0343890#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020239#this"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://schema.org/identifier","c0319639"
"http://semmed.demo.openlinksw.com/about/c0319639#this","http://schema.org/identifier","C0319639"
