"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://www.w3.org/2000/01/rdf-schema#label","plasma membrane receptor site"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://www.w3.org/2000/01/rdf-schema#label","Plasma membrane receptor site"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041178#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://schema.org/identifier","c0544980"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://schema.org/identifier","C0544980"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0544980#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0041178#this"
