"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://www.w3.org/2000/01/rdf-schema#label","cenococcum geophilum"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://www.w3.org/2000/01/rdf-schema#label","Cenococcum geophilum"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0997683#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0319746#this"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://schema.org/identifier","C0997684"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://schema.org/identifier","c0997684"
"http://semmed.demo.openlinksw.com/about/c0997684#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
