"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://www.w3.org/2000/01/rdf-schema#label","Subepidermal region"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://www.w3.org/2000/01/rdf-schema#label","subepidermal region"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010031#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334962#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019635#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0424470#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0240987#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0544702#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0079604#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://schema.org/identifier","c0221935"
"http://semmed.demo.openlinksw.com/about/c0221935#this","http://schema.org/identifier","C0221935"
