"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","fzd4 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","fzd4 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","FZD4 gene|FZD4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","FZD4|NMUR1|LPAR3|LGR6|MRGPRX3|MRGPRX4|GPR151|OXER1|GPRC6A|MRGPRX1|VN1R17P|GPR166P (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","FZD4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","ndp (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","g protein-coupled receptor genes (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","NDP|FZD4 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=8322#this","http://www.w3.org/2000/01/rdf-schema#label","LRP5|FZD4 (NIH - Gene)"
