"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://www.w3.org/2000/01/rdf-schema#label","Selenium poisoning"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://www.w3.org/2000/01/rdf-schema#label","selenium poisoning"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1410442#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1527116#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1410442#this"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://schema.org/identifier","c0274973"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://schema.org/identifier","C0274973"
"http://semmed.demo.openlinksw.com/about/c0274973#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
