"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://www.w3.org/2000/01/rdf-schema#label","first degree blood relative"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://www.w3.org/2000/01/rdf-schema#label","First degree blood relative"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/28982#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0810506#this"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://schema.org/identifier","C1266851"
"http://semmed.demo.openlinksw.com/about/c1266851#this","http://schema.org/identifier","c1266851"
