"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1424714#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/2000/01/rdf-schema#label","CARD8 gene|CARD8"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/2000/01/rdf-schema#label","card8 gene"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/2000/01/rdf-schema#label","card8"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=22900#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/22900#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://schema.org/identifier","c1424714"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://schema.org/identifier","22900"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://schema.org/identifier","C1424714|22900"
"http://semmed.demo.openlinksw.com/about/c1424714#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0004610#this"
