"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bhvr#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://www.w3.org/2000/01/rdf-schema#label","Sexuality"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://www.w3.org/2000/01/rdf-schema#label","sexuality"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0205906#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036597#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017249#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871633#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0558294#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0678341#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1537021#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0036597#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001948#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599403#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0679167#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015748#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018687#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242659#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0080340#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0679995#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233962#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0011142#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0683303#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017249#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086931#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0205906#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0871633#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0036864#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/manifestation_of","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://schema.org/identifier","c0036915"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://schema.org/identifier","C0036915"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0678341#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0679995#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0018687#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0242659#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0683303#this"
"http://semmed.demo.openlinksw.com/about/c0036915#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0036864#this"
