"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","TNNC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","tnc gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","rnf130 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","TNC|TNNC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","TNNC1 gene|TNNC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","clec3b (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","tnc (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","tnnc1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7134#this","http://www.w3.org/2000/01/rdf-schema#label","tnnc1 gene (nih - gene)"
