"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://www.w3.org/2000/01/rdf-schema#label","Chimpanzee foamy virus human isolate"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://www.w3.org/2000/01/rdf-schema#label","chimpanzee foamy virus human isolate"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025936#this"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035366#this"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0080180#this"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://schema.org/identifier","c0079571"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://schema.org/identifier","C0079571"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0080180#this"
"http://semmed.demo.openlinksw.com/about/c0079571#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0025936#this"
