"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Janus kinase 2|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-4 Stat|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT5 Transcription Factor|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","oncostatin M|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Somatostatin|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","oncostatin M receptor|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","acat1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT5b Transcription Factor|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Stat2 protein|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","ces1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT5a Transcription Factor|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","ACAT1|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Inhibitors of Activated STAT|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT protein|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT Transcription Factors|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","soat1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Stat3 protein|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-myc|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Prostate-Specific Antigen|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT6 Transcription Factor|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","acat1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","slc25a5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT1 protein|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","mat1a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Janus kinase 3|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","STAT4 protein|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Janus kinase 1|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","telomerase-associated protein 1|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","Stathmin|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","transcription factor p91|SOAT1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","SOAT1|CASD1|SLC10A6 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=6646#this","http://www.w3.org/2000/01/rdf-schema#label","SOAT1 (NIH - Gene)"
