"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1427541#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/2000/01/rdf-schema#label","abhd5"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/2000/01/rdf-schema#label","abhd5 gene"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/2000/01/rdf-schema#label","ABHD5 gene|ABHD5"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=51099#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51099#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://schema.org/identifier","C1427541|51099"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://schema.org/identifier","51099"
"http://semmed.demo.openlinksw.com/about/c1427541#this","http://schema.org/identifier","c1427541"
