"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412239#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://www.w3.org/2000/01/rdf-schema#label","ADH5 gene|ADH5|ADH6"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/128#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/130#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/551#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0033799#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://schema.org/identifier","128"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://schema.org/identifier","c1412239"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://schema.org/identifier","130"
"http://semmed.demo.openlinksw.com/about/c1412239#this","http://schema.org/identifier","C1412239|128|130"
