"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420271#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/2000/01/rdf-schema#label","snap29 gene"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/2000/01/rdf-schema#label","SNAP29 gene|SNAP29"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/2000/01/rdf-schema#label","snap29"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9342#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9342#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://schema.org/identifier","9342"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://schema.org/identifier","C1420271|9342"
"http://semmed.demo.openlinksw.com/about/c1420271#this","http://schema.org/identifier","c1420271"
