"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://www.w3.org/2000/01/rdf-schema#label","elephant herpesvirus 1"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://www.w3.org/2000/01/rdf-schema#label","Elephant herpesvirus 1"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0019087#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0325155#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0013885#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019087#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019369#this"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://schema.org/identifier","c1070328"
"http://semmed.demo.openlinksw.com/about/c1070328#this","http://schema.org/identifier","C1070328"
