"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://www.w3.org/2000/01/rdf-schema#label","Gastric analysis"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://www.w3.org/2000/01/rdf-schema#label","gastric analysis"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1441616#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1519522#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001314#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040374#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0007445#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1441616#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0019584#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0358591#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1519522#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0175730#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441083#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0006644#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/2520#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0150595#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0021641#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1512523#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0035191#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0030859#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0231221#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0015663#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0030920#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0424295#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0267194#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0014356#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038354#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0043515#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0267167#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0577026#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0002892#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0158944#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0001075#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0013295#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038356#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0017154#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0013299#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0159131#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0440734#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0232549#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://schema.org/identifier","c0199915"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://schema.org/identifier","C0199915"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0001075#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0002892#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0030920#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0032042#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0019584#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0030859#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0040374#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0175730#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0441083#this"
"http://semmed.demo.openlinksw.com/about/c0199915#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
