"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://www.w3.org/2000/01/rdf-schema#label","Plasmid pLS1"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://www.w3.org/2000/01/rdf-schema#label","plasmid pls1"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038410#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0038402#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://schema.org/identifier","C1481707"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://schema.org/identifier","c1481707"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0038402#this"
"http://semmed.demo.openlinksw.com/about/c1481707#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1444783#this"
