"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://www.w3.org/2000/01/rdf-schema#label","giardia sp"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://www.w3.org/2000/01/rdf-schema#label","GIARDIA SP"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0920703#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0999508#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0999508#this"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://schema.org/identifier","C1446516"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://schema.org/identifier","c1446516"
"http://semmed.demo.openlinksw.com/about/c1446516#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0920703#this"
