"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","FRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","frk gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","frk (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","ADAM10|FRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","adam10 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","FRK protein, human|FRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","FRK gene|FRK (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2444#this","http://www.w3.org/2000/01/rdf-schema#label","KYAT1|FRK (NIH - Gene)"
