"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418408#this"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/2000/01/rdf-schema#label","PDCD7 gene|PDCD7"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/2000/01/rdf-schema#label","pdcd7"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/2000/01/rdf-schema#label","pdcd7 gene"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10081#this"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10081#this"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007090#this"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://schema.org/identifier","c1418408"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://schema.org/identifier","10081"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://schema.org/identifier","C1418408|10081"
"http://semmed.demo.openlinksw.com/about/c1418408#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007090#this"
