"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/1668#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2000/01/rdf-schema#label","DEFA3"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2000/01/rdf-schema#label","defa3"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2000/01/rdf-schema#label","hoga1"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2000/01/rdf-schema#label","DEFA3|HOGA1"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2000/01/rdf-schema#label","DEFA3 gene|DEFA3"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=112817#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/112817#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1668#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0445922#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004651#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0072538#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0063220#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0063242#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/1667#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/574045|728358#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0010068#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0301641#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/neg_produces","http://semmed.demo.openlinksw.com/about/c0486805#this"
"http://semmed.demo.openlinksw.com/about/1668#this","http://schema.org/identifier","112817"
"http://semmed.demo.openlinksw.com/about/1668#this","http://schema.org/identifier","C1413974|1668"
"http://semmed.demo.openlinksw.com/about/1668#this","http://schema.org/identifier","1668|112817"
"http://semmed.demo.openlinksw.com/about/1668#this","http://schema.org/identifier","1668"
"http://semmed.demo.openlinksw.com/about/1668#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/1667#this"
