"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome P-450 CYP93C2 (Glycyrrhiza echinata)"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://www.w3.org/2000/01/rdf-schema#label","cytochrome p-450 cyp93c2 (glycyrrhiza echinata)"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c1295363#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020365#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1295363#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://schema.org/identifier","c0910875"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://schema.org/identifier","C0910875"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0020365#this"
"http://semmed.demo.openlinksw.com/about/c0910875#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0220781#this"
