"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://www.w3.org/2000/01/rdf-schema#label","Hemidactylus frenatus"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://www.w3.org/2000/01/rdf-schema#label","hemidactylus frenatus"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327183#this"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327183#this"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://schema.org/identifier","C1013490"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://schema.org/identifier","c1013490"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327183#this"
"http://semmed.demo.openlinksw.com/about/c1013490#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035161#this"
