"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://www.w3.org/2000/01/rdf-schema#label","Poephila castanotis"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://www.w3.org/2000/01/rdf-schema#label","poephila castanotis"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0600538#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1006965#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1021717#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1006965#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600537#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600538#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://schema.org/identifier","c0326833"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://schema.org/identifier","C0326833"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1006965#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0600538#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0326833#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1021717#this"
