"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1428652#this"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://www.w3.org/2000/01/rdf-schema#label","tmem16e gene"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://www.w3.org/2000/01/rdf-schema#label","ano5"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://www.w3.org/2000/01/rdf-schema#label","TMEM16E gene|ANO5"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/203859#this"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://schema.org/identifier","203859"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://schema.org/identifier","C1428652|203859"
"http://semmed.demo.openlinksw.com/about/c1428652#this","http://schema.org/identifier","c1428652"
