"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://www.w3.org/2000/01/rdf-schema#label","anticoagulants"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://www.w3.org/2000/01/rdf-schema#label","Anticoagulants"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0013922#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0272285#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0005779#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0333565#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0398623#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235328#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0333200#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0341512#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0368930#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012739#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0751931#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0002170#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0342095#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0148517#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036557#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0538674#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0079189#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0751973#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0125090#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1307407#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0060008#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003438#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033621#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0085826#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0018284#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0763286#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0043031#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1292266#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0015520#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019134#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0031667#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014591#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0333236#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017181#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1159816#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007787#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0263338#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007140#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0005821#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1096458#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0237820#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0581126#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0151942#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0749224#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0040053#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0877248#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0155773#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1277187#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0871685#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0037198#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1531624#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0687675#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0016658#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0870602#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0017181#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0524851#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242666#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007450#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0235522#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0598934#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0260194#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0031542#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0871489#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024398#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0016736#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007787#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0940931#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004238#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0747111#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0857496#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0948089#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1444783#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0039231#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1565489#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0151945#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007784#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0036983#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0003850#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0033975#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0686619#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0578870#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0741926#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019154#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0341697#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0751956#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0234378#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0876926#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0038454#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042373#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0277804#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0870869#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0398623#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0398359#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0149871#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0151746#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1399226#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0376154#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0232201#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0340726#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0341439#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085639#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0311392#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001792#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0079377#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018196#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085096#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018799#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1306577#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0684275#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0040046#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0700061#this"
"http://semmed.demo.openlinksw.com/about/c0003280#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0425946#this"
