"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://www.w3.org/2000/01/rdf-schema#label","glycosaminoglycan catabolism"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026703#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026705#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0026705#this"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://schema.org/identifier","C1156907"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://schema.org/identifier","c1156907"
"http://semmed.demo.openlinksw.com/about/c1156907#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0016030#this"
