"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/9118#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","Calcium/calmodulin-dependent protein kinase|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast Growth Factor Receptor 2|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","INA gene|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","germin|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","Cyclic AMP-Dependent Protein Kinases|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","PHOSPHOFRUCTOKINASE|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","calmodulin-dependent protein kinase II|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","Protein Kinase C|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","Phosphotransferases|INA"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2000/01/rdf-schema#label","ina"
"http://semmed.demo.openlinksw.com/about/9118#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9118#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006685#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0172463#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1608322#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085611#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0172463#this"
"http://semmed.demo.openlinksw.com/about/9118#this","http://schema.org/identifier","C0209706|9118"
"http://semmed.demo.openlinksw.com/about/9118#this","http://schema.org/identifier","C1416431|9118"
"http://semmed.demo.openlinksw.com/about/9118#this","http://schema.org/identifier","C0033634|9118"
"http://semmed.demo.openlinksw.com/about/9118#this","http://schema.org/identifier","C0031727|9118"
"http://semmed.demo.openlinksw.com/about/9118#this","http://schema.org/identifier","9118"
