"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://www.w3.org/2000/01/rdf-schema#label","SU 10603"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://www.w3.org/2000/01/rdf-schema#label","su 10603"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1318898#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0002006#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0373704#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0038302#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/54360#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020364#this"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://schema.org/identifier","C0075357"
"http://semmed.demo.openlinksw.com/about/c0075357#this","http://schema.org/identifier","c0075357"
