"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1336701#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/2000/01/rdf-schema#label","Telomeric-Repeat Binding Factor|IL5|TERF1|TRH"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/2000/01/rdf-schema#label","Telomeric-Repeat Binding Factor"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://www.w3.org/2000/01/rdf-schema#label","telomeric-repeat binding factor"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085319#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://schema.org/identifier","C1336701|3567|7013|7200"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://schema.org/identifier","C1336701"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://schema.org/identifier","c1336701"
"http://semmed.demo.openlinksw.com/about/c1336701#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
