"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412056#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/2000/01/rdf-schema#label","AAVS1 gene|AAVS1"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/2000/01/rdf-schema#label","aavs1"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/2000/01/rdf-schema#label","aavs1 gene"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/17#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=17#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://schema.org/identifier","17"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://schema.org/identifier","c1412056"
"http://semmed.demo.openlinksw.com/about/c1412056#this","http://schema.org/identifier","C1412056|17"
