"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1420019#this"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://www.w3.org/2000/01/rdf-schema#label","sh3bgr"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://www.w3.org/2000/01/rdf-schema#label","SH3BGR gene|SH3BGR"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://www.w3.org/2000/01/rdf-schema#label","sh3bgr gene"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6450#this"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008664#this"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0152021#this"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://schema.org/identifier","6450"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://schema.org/identifier","c1420019"
"http://semmed.demo.openlinksw.com/about/c1420019#this","http://schema.org/identifier","C1420019|6450"
