"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://www.w3.org/2000/01/rdf-schema#label","sleep hypoventilation syndrome"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://www.w3.org/2000/01/rdf-schema#label","Sleep hypoventilation syndrome"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0851578#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027868#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0027868#this"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://schema.org/identifier","c0837173"
"http://semmed.demo.openlinksw.com/about/c0837173#this","http://schema.org/identifier","C0837173"
