"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0063354#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://www.w3.org/2000/01/rdf-schema#label","igo"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://www.w3.org/2000/01/rdf-schema#label","IgO|IGLL1"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://www.w3.org/2000/01/rdf-schema#label","igll1"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3543#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0080054#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0032212#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028158#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0080054#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://schema.org/identifier","C0063354|3543"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://schema.org/identifier","3543"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://schema.org/identifier","c0063354"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021027#this"
"http://semmed.demo.openlinksw.com/about/c0063354#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0032212#this"
