"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://www.w3.org/2000/01/rdf-schema#label","right coronary artery occlusion"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://www.w3.org/2000/01/rdf-schema#label","Right coronary artery occlusion"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0340293#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1273869#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1511501#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0340293#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1562095#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0870074#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0340305#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242707#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1273976#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0036980#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031809#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0340318#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0232168#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086439#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040961#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018944#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1273869#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0151517#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0948268#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0232171#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0080311#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032173#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0376706#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1285497#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0520886#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0340305#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085298#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085612#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043254#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011813#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0340643#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0002940#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/neg_process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0151814#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1511501#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0016059#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0042514#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://schema.org/identifier","c1290385"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://schema.org/identifier","C1290385"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0155626#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0232168#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0151517#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0021308#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0242707#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0340318#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0340305#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0032173#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007165#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c0151814#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/neg_causes#this","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/complicates#this","http://semmed.demo.openlinksw.com/about/c0340643#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/neg_process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1290385#this","http://semmed.demo.openlinksw.com/terms/precedes#this","http://semmed.demo.openlinksw.com/about/c0021311#this"
